sep=;
Auricor Energy Trading Fund EUR - LI0465561947 (EUR)
Data;Moneta;Prezzo attuale;Quota di partecipazione al capitale in %;Utile totale del fondo in %;Quota immobiliare in %;ADDI
2019-06-28;EUR;100;;;;
2019-07-31;EUR;98.38;;;;
2019-08-31;EUR;98.81;;;;
2019-09-30;EUR;98.04;;;;
2019-10-31;EUR;100.58;;;;
2019-11-30;EUR;102.17;;;;
2019-12-31;EUR;109.77;;;;
2020-01-31;EUR;111.49;;;;
2020-02-29;EUR;113.8;;;;
2020-03-31;EUR;118.08;;;;
2020-04-30;EUR;114.75;;;;
2020-05-31;EUR;117.82;;;;
2020-06-30;EUR;117.69;;;;
2020-07-31;EUR;116.86;;;;
2020-08-31;EUR;116.48;;;;
2020-09-30;EUR;114;;;;
2020-10-31;EUR;108.22;;;;
2020-11-30;EUR;108.33;;;;
2020-12-31;EUR;109.21;;;;
2021-01-31;EUR;104.63;;;;
2021-02-28;EUR;97.32;;;;
2021-03-31;EUR;96.62;;;;
2021-04-30;EUR;96.12;;;;
2021-05-31;EUR;96.47;;;;
2021-06-30;EUR;96.12;;;;
2021-07-31;EUR;97.89;;;;
2021-08-31;EUR;95.62;;;;
2021-09-30;EUR;95.22;;;;
2021-10-31;EUR;94.1;;;;
2021-11-30;EUR;124.35;;;;
2021-12-31;EUR;134.67;;;;
2022-01-31;EUR;137.5;;;;
2022-02-28;EUR;149.57;;;;
2022-03-31;EUR;146.12;;;;
2022-04-30;EUR;143.57;;;;
2022-05-31;EUR;144.24;;;;
2022-06-30;EUR;144.27;;;;
2022-07-31;EUR;144.87;;;;
2022-08-31;EUR;146.5;;;;
2022-09-30;EUR;146.86;;;;
2022-10-31;EUR;142.92;;;;
2022-11-30;EUR;113.26;;;;
2022-12-31;EUR;102.88;;;;
2023-01-31;EUR;102.84;;;;
2023-02-28;EUR;103.72;;;;
2023-03-31;EUR;104.89;;;;
2023-04-30;EUR;103.17;;;;
2023-05-31;EUR;106.16;;;;
2023-06-30;EUR;89.02;;;;
