sep=;
US Next Technology Fund A - CH1345003367 (USD)
Data;Moneta;Prezzo attuale;Quota di partecipazione al capitale in %;Utile totale del fondo in %;Quota immobiliare in %;ADDI
2024-04-26;USD;212.68;;;;
2024-04-29;USD;212.62;;;;
2024-04-30;USD;207.81;;;;
2024-05-02;USD;209.72;;;;
2024-05-03;USD;213.99;86.7735;;;
2024-05-06;USD;217.14;87.1606;;;
2024-05-07;USD;216.12;86.8023;;;
2024-05-08;USD;216.62;86.7634;;;
2024-05-10;USD;216.42;86.7575;;;
2024-05-13;USD;217.15;86.8494;;;
2024-05-14;USD;219.7;86.8943;;;
2024-05-15;USD;222.5;51.3777;;;
2024-05-16;USD;221;45.9953;;;
2024-05-17;USD;220.83;46.0796;;;
2024-05-21;USD;222.05;74.5355;;;
2024-05-22;USD;222.55;74.7048;;;
2024-05-23;USD;221.08;74.5057;;;
2024-05-24;USD;223.61;74.8875;;;
2024-05-28;USD;225.74;75.161;;;
2024-05-29;USD;224.23;75.2038;;;
2024-05-30;USD;220.51;74.4902;;;
2024-05-31;USD;219.54;74.3792;;;
2024-06-03;USD;220.53;74.3739;;;
2024-06-04;USD;220.54;74.447;;;
2024-06-05;USD;225.47;74.8819;;;
2024-06-06;USD;225.14;74.833;;;
2024-06-07;USD;224;74.6788;;;
2024-06-10;USD;225.56;86.6165;;;
2024-06-11;USD;226.52;88.1619;;;
2024-06-12;USD;230.56;88.1924;;;
2024-06-13;USD;231.31;88.3802;;;
2024-06-14;USD;231.46;59.4876;;;
2024-06-17;USD;233.9;76.2821;;;
2024-06-18;USD;235.83;76.30;;;
2024-06-20;USD;232.29;75.9472;;;
2024-06-21;USD;231.19;75.8208;;;
2024-06-24;USD;226.31;75.3964;;;
2024-06-25;USD;229.25;75.6359;;;
2024-06-26;USD;229.42;75.6139;;;
2024-06-27;USD;231.65;75.9292;;;
2024-06-28;USD;231.17;75.862;;;
2024-07-01;USD;232.11;76.1539;;;
2024-07-02;USD;233.62;76.1549;;;
2024-07-03;USD;235.54;76.2443;;;
2024-07-05;USD;237.41;76.221;;;
2024-07-08;USD;239.33;76.3865;;;
2024-07-09;USD;238.78;76.417;;;
2024-07-10;USD;241.43;76.6446;;;
2024-07-11;USD;236.36;;;;
