sep=;
Layer1 Multi Manager Fund L1 Digital SICAV - Layer1 Multi Manager Fund Institutional Class S18 - LI1109022742 (USD)
Data;Moneta;Prezzo attuale;Quota di partecipazione al capitale in %;Utile totale del fondo in %;Quota immobiliare in %;ADDI
2022-03-01;USD;100;;;;
2022-03-31;USD;107.13;;;;
2022-04-30;USD;86.34;;;;
2022-05-31;USD;62.09;;;;
2022-06-30;USD;51.94;;;;
2022-07-31;USD;59.03;;;;
2022-08-31;USD;54.11;;;;
2022-09-30;USD;52.79;;;;
2022-10-31;USD;53.49;;;;
2022-11-30;USD;45.22;;;;
2022-12-31;USD;42.56;;;;
2023-01-31;USD;52.72;;;;
2023-02-28;USD;52.84;;;;
2023-03-31;USD;53.18;;;;
2023-04-30;USD;54.19;;;;
2023-05-31;USD;52.2;;;;
2023-06-30;USD;52.38;;;;
2023-07-31;USD;52.52;;;;
2023-08-31;USD;49.51;;;;
2023-09-30;USD;49.76;;;;
2023-10-31;USD;57.12;;;;
2023-11-30;USD;67.97;;;;
2023-12-31;USD;84.21;;;;
2024-01-31;USD;84.06;;;;
2024-02-29;USD;104.62;;;;
2024-03-31;USD;122.92;;;;
2024-04-30;USD;100.48;;;;
2024-05-31;USD;111.7;;;;
