sep=;
GSC Green Tech ESG Fund A EUR - CH1114445088 (EUR)
Data;Moneta;Prezzo attuale;Quota di partecipazione al capitale in %;Utile totale del fondo in %;Quota immobiliare in %;ADDI
2021-05-21;EUR;10;;;;
2021-05-25;EUR;10.05;;;;
2021-05-26;EUR;10.05;;;;
2021-05-27;EUR;10.05;;;;
2021-05-28;EUR;10.09;;;;
2021-06-01;EUR;10.1;;;;
2021-06-02;EUR;10.07;;;;
2021-06-03;EUR;10.02;;;;
2021-06-04;EUR;10.07;;;;
2021-06-07;EUR;10.04;;;;
2021-06-08;EUR;10.06;;;;
2021-06-09;EUR;10.05;;;;
2021-06-10;EUR;10.06;;;;
2021-06-11;EUR;10.13;;;;
2021-06-14;EUR;10.12;;;;
2021-06-15;EUR;10.13;;;;
2021-06-16;EUR;10.17;;;;
2021-06-17;EUR;10.13;;;;
2021-06-18;EUR;9.98;;;;
2021-06-21;EUR;10.1;;;;
2021-06-22;EUR;10.13;;;;
2021-06-23;EUR;10.09;;;;
2021-06-24;EUR;10.15;;;;
2021-06-25;EUR;10.19;;;;
2021-06-28;EUR;10.25;;;;
2021-06-29;EUR;10.29;;;;
2021-06-30;EUR;10.21;;;;
2021-07-01;EUR;10.26;;;;
2021-07-02;EUR;10.28;;;;
2021-07-06;EUR;10.34;;;;
2021-07-07;EUR;10.42;;;;
2021-07-08;EUR;10.29;;;;
2021-07-09;EUR;10.4;;;;
2021-07-12;EUR;10.49;;;;
2021-07-13;EUR;10.46;;;;
2021-07-14;EUR;10.43;;;;
2021-07-15;EUR;10.41;;;;
2021-07-16;EUR;10.36;;;;
2021-07-19;EUR;10.24;;;;
2021-07-20;EUR;10.33;;;;
2021-07-21;EUR;10.38;;;;
2021-07-22;EUR;10.46;;;;
2021-07-23;EUR;10.54;;;;
2021-07-26;EUR;10.5;;;;
2021-07-27;EUR;10.47;;;;
2021-07-28;EUR;10.54;;;;
2021-07-29;EUR;10.57;;;;
2021-07-30;EUR;10.59;;;;
2021-08-02;EUR;10.6;;;;
2021-08-03;EUR;10.72;;;;
2021-08-04;EUR;10.75;;;;
2021-08-05;EUR;10.75;;;;
2021-08-06;EUR;10.71;;;;
2021-08-09;EUR;10.73;;;;
2021-08-10;EUR;10.75;;;;
2021-08-11;EUR;10.79;;;;
2021-08-12;EUR;10.8;;;;
2021-08-13;EUR;10.77;;;;
2021-08-16;EUR;10.8;;;;
2021-08-17;EUR;10.79;;;;
2021-08-18;EUR;10.74;;;;
2021-08-19;EUR;10.78;;;;
2021-08-20;EUR;10.86;;;;
2021-08-23;EUR;10.89;;;;
2021-08-24;EUR;10.88;;;;
2021-08-25;EUR;10.87;;;;
2021-08-26;EUR;10.84;;;;
2021-08-27;EUR;10.9;;;;
2021-08-30;EUR;10.92;;;;
2021-08-31;EUR;10.88;;;;
2021-09-01;EUR;10.93;;;;
2021-09-02;EUR;11.01;;;;
2021-09-03;EUR;10.97;;;;
2021-09-07;EUR;10.9;;;;
2021-09-08;EUR;10.84;;;;
2021-09-09;EUR;10.83;;;;
2021-09-10;EUR;10.78;;;;
2021-09-13;EUR;10.77;;;;
2021-09-14;EUR;10.76;;;;
2021-09-15;EUR;10.63;;;;
2021-09-16;EUR;10.64;;;;
2021-09-17;EUR;10.59;;;;
2021-09-20;EUR;10.48;;;;
2021-09-21;EUR;10.55;;;;
2021-09-22;EUR;10.58;;;;
2021-09-23;EUR;10.66;;;;
2021-09-24;EUR;10.59;;;;
2021-09-27;EUR;10.5;;;;
2021-09-28;EUR;10.34;;;;
2021-09-29;EUR;10.32;;;;
2021-09-30;EUR;10.29;;;;
2021-10-01;EUR;10.26;;;;
2021-10-04;EUR;10.17;;;;
2021-10-05;EUR;10.22;;;;
2021-10-06;EUR;10.21;;;;
2021-10-07;EUR;10.3;;;;
2021-10-08;EUR;10.25;;;;
2021-10-11;EUR;10.24;;;;
2021-10-12;EUR;10.33;;;;
2021-10-13;EUR;10.43;;;;
2021-10-14;EUR;10.49;;;;
2021-10-15;EUR;10.51;;;;
2021-10-18;EUR;10.5;;;;
2021-10-19;EUR;10.54;;;;
2021-10-20;EUR;10.57;;;;
2021-10-21;EUR;10.54;;;;
2021-10-22;EUR;10.57;;;;
2021-10-25;EUR;10.6;;;;
2021-10-26;EUR;10.6;;;;
2021-10-27;EUR;10.57;;;;
2021-10-28;EUR;10.78;;;;
2021-10-29;EUR;10.83;;;;
2021-11-02;EUR;10.97;;;;
2021-11-04;EUR;11.06;;;;
2021-11-05;EUR;10.98;;;;
2021-11-08;EUR;11.14;;;;
